Position,Handicap,Penalty,Division,BoatType,Category,Name,Club,Number,VetClass,Gender,BoatNumber,Jan Finish,Finish Feb,Finish Mar,Raw Time,Total
1,"96","0","1","8+","Men Mas D/E 8+","Lysander","Lysander (Leys/RRBC)","1102","D","Male","102",0:10:03.0,0:09:48.3,0:09:44.3,0:29:35.6,0:27:59.6
2,"138","0","1","8+","Men Mas D/E 8+","Whittaker","X-Press BC","1103","E","Male","109",0:12:10.1,0:11:23.5,0:11:47.6,0:35:21.2,0:33:03.2
3,"138","0","1","8+","Men Mas D/E 8+","Activ8","Cantabrigian","1105","E","Male","119",0:12:43.0,0:12:08.1,0:12:10.8,0:37:01.9,0:34:43.9
4,"138","0","1","8+","Men Mas D/E 8+","Argonauts","Champion of the Thames","1106","E","Male","120",0:12:14.0,0:12:09.5,0:12:45.9,0:37:09.4,0:34:51.4
5,"138","0","1","8+","Men Mas D/E 8+","Dreadnoughts","Champion of the Thames","1104","E","Male","126",0:13:05.8,0:12:46.1,0:12:19.7,0:38:11.6,0:35:53.6
1,"190","0","2","8+","Men Mas F/G/H 8+","Hard-Pressed","X-Press BC","1210","F","Male","209",0:11:31.9,0:10:52.0,0:10:42.0,0:33:05.9,0:29:55.9
2,"190","0","1","8+","Men Mas F/G/H 8+","President's Eight","City of Cambridge","1111","F","Male","113",0:12:01.9,0:11:42.6,0:10:58.2,0:34:42.7,0:31:32.7
3,"309","0","1","8+","Men Mas F/G/H 8+","Cambridge Veterans","Cambridge Veterans","1112","H","Male","127",0:13:00.5,0:12:47.1,0:12:42.9,0:38:30.5,0:33:21.5
4,"246","0","2","8+","Men Mas F/G/H 8+","InveterEight","Cantabrigian","1211","G","Male","233",0:12:36.2,0:12:51.9,0:12:11.2,0:37:39.3,0:33:33.3
5,"190","0","3","8+","Men Mas F/G/H 8+","White","Isle of Ely Rowing Club","1306","F","Male","322",0:12:47.8,0:12:29.9,0:12:11.3,0:37:29.0,0:34:19.0
1,"0","0","3","8+","Men Novice 8+","Hills Rd B","Cantabrigian","1305",,"Male","302",0:11:35.8,0:10:34.8,0:10:49.6,0:33:00.2,0:33:00.2
2,"0","0","2","8+","Men Novice 8+","Poachers","Cantabrigian","1215",,"Male","211",0:11:36.3,0:11:02.7,0:11:02.9,0:33:41.9,0:33:41.9
3,"0","0","2","8+","Men Novice 8+","M3","City of Cambridge","1212",,"Male","226",0:12:38.2,0:12:31.7,0:12:33.3,0:37:43.2,0:37:43.2
4,"0","0","2","8+","Men Novice 8+","Hunters","Cantabrigian","1213",,"Male","221",0:12:59.7,0:12:23.6,0:12:46.1,0:38:09.4,0:38:09.4
5,"0","0","4","8+","Men Novice 8+","Chrysochou","X-Press BC","1405",,"Male","439",0:00:00.0,0:14:12.8,0:14:07.0,0:28:19.8,0:28:19.8
1,"0","0","4","8+","Men Student 8+","M1","Darwin","2407",,"Male","2407",0:00:00.0,0:10:03.3,0:00:00.0,0:10:03.3,0:10:03.3
1,"0","0","1","8+","Time Only","Fox","Cambridge '99","1118",,"Female","132",0:13:17.0,0:13:11.1,0:13:35.9,0:40:04.0,0:40:04.0
1,"0","0","1","8+","Time Only","M1","Cambridge '99","1101",,"Male","101",0:09:28.6,0:09:10.4,0:09:14.2,0:27:53.2,0:27:53.2
2,"0","0","2","8+","Time Only","M2","Cambridge '99","1201",,"Male","201",0:10:06.7,0:09:58.1,0:10:06.2,0:30:11.0,0:30:11.0
1,"0","0","1","8+","Women Championship 8+","Senior Women A","Cantabrigian","1107",,"Female","103",0:10:21.5,0:10:00.1,0:10:21.8,0:30:43.4,0:30:43.4
2,"0","0","1","8+","Women Championship 8+","Senior Women B","Cantabrigian","1109",,"Female","106",0:10:57.1,0:10:50.6,0:10:13.7,0:32:01.4,0:32:01.4
3,"0","0","1","8+","Women Championship 8+","W1 Eight","City of Cambridge","1108",,"Female","110",0:11:52.3,0:11:29.0,0:11:47.9,0:35:09.2,0:35:09.2
4,"0","0","1","8+","Women Championship 8+","Intermediate Women","Cantabrigian","1110",,"Female","124",0:12:44.5,0:12:22.2,0:12:02.2,0:37:08.9,0:37:08.9
1,"0","0","2","8+","Women Club B 8+","McCulloch","Isle of Ely Rowing Club","1221",,"Female","215",0:11:59.9,0:12:04.0,0:11:41.2,0:35:45.1,0:35:45.1
2,"0","0","2","8+","Women Club B 8+","Coope","Cambridge '99","1218",,"Female","220",0:12:37.7,0:12:18.6,0:12:18.2,0:37:14.5,0:37:14.5
3,"0","0","2","8+","Women Club B 8+","W2","City of Cambridge","1219",,"Female","225",0:12:59.0,0:12:31.5,0:12:17.0,0:37:47.5,0:37:47.5
4,"0","0","2","8+","Women Club B 8+","Progression Squad F&J","Cantabrigian","1222",,"Female","237",0:13:20.2,0:13:03.1,0:12:49.5,0:39:12.8,0:39:12.8
5,"0","0","2","8+","Women Club B 8+","Racks Out","Cantabrigian","1220",,"Female","242",0:13:49.8,0:13:49.1,0:12:59.0,0:40:37.9,0:40:37.9
1,"103","0","2","8+","Women Mas B/C/D/E 8+","W2","Champion of the Thames","1223","D","Female","223",0:12:24.1,0:12:25.9,0:11:50.6,0:36:40.6,0:34:57.6
2,"52","0","1","8+","Women Mas B/C/D/E 8+","W1","Champion of the Thames","1115","C","Female","116",0:12:19.2,0:12:02.1,0:11:31.6,0:35:52.9,0:35:00.9
3,"15","0","4","8+","Women Mas B/C/D/E 8+","Hadman-Back","Chesterton RC","1406","B","Female","414",0:12:18.4,0:12:12.5,0:12:42.5,0:37:13.4,0:36:58.4
4,"52","0","2","8+","Women Mas B/C/D/E 8+","The Peregrines","Leys School","2220","C","Female","219",0:00:00.0,0:12:15.9,0:12:11.5,0:24:27.4,0:23:35.4
5,"15","0","4","8+","Women Mas B/C/D/E 8+","Press Gang 8+","X-Press BC","1407","B","Female","412",0:12:39.8,0:12:04.2,0:00:00.0,0:24:44.0,0:24:29.0
1,"0","0","1","8+","Women Novice 8+","Junior 1st squad - A","Cantabrigian","1124",,"Female","114",0:12:26.5,0:11:54.7,0:11:42.8,0:36:04.0,0:36:04.0
2,"0","0","2","8+","Women Novice 8+","Girl Power","City of Cambridge","1224",,"Female","222",0:13:05.0,0:12:25.1,0:12:00.5,0:37:30.6,0:37:30.6
3,"0","0","1","8+","Women Novice 8+","Winter","Chesterton RC","1117",,"Female","125",0:12:59.6,0:12:44.7,0:12:46.5,0:38:30.8,0:38:30.8
4,"0","0","2","8+","Women Novice 8+","Dev Squad","Champion of the Thames","1225",,"Female","230",0:12:57.1,0:12:50.2,0:12:47.3,0:38:34.6,0:38:34.6
5,"0","0","1","8+","Women Novice 8+","W3","Champion of the Thames","1120",,"Female","134",0:13:28.6,0:13:12.2,0:12:44.3,0:39:25.1,0:39:25.1
6,"0","0","1","8+","Women Novice 8+","Junior Girls","Champion of the Thames","1123",,"Female","130",0:13:32.6,0:13:03.4,0:12:56.5,0:39:32.5,0:39:32.5
7,"0","0","1","8+","Women Novice 8+","W3","City of Cambridge","1122",,"Female","1122",0:14:22.8,0:13:21.3,0:00:00.0,0:27:44.1,0:27:44.1
8,"0","0","1","8+","Women Novice 8+","St Ives Ladies","St Ives Rowing Club","1121",,"Female","149",0:00:00.0,0:15:07.5,0:15:57.6,0:31:05.1,0:31:05.1
9,"0","0","1","8+","Women Novice 8+","O'Keane","Isle of Ely Rowing Club","1119",,"Female","1119",0:15:19.8,0:00:00.0,0:00:00.0,0:15:19.8,0:15:19.8
