Position,Handicap,Penalty,Division,BoatType,Category,Name,Club,Number,VetClass,Gender,BoatNumber,Jan Finish,Finish Feb,Finish Mar,Raw Time,Total
7,"159","0","4","1x","Men Mas E/F/G 1x","Jones","Champion of the Thames","1442","E","Male","418",0:12:56.2,0:12:43.4,0:12:18.6,0:37:58.2,0:35:19.2
8,"18","0","4","2x","Men Mas 2x","Burgess/Pilgrim","Chesterton RC","1422","B","Male","413",0:12:15.1,0:12:08.9,0:11:42.5,0:36:06.5,0:35:48.5
9,"0","0","4","1x","Men Club A 1x","Thorn","Cambridge '99","1435",,"Male","409",0:12:04.3,0:11:49.6,0:11:59.9,0:35:53.8,0:35:53.8
10,"0","0","4","4+","Men Novice 4+","M2c","Cambridge '99","1410",,"Male","410",0:12:29.8,0:11:55.4,0:11:50.3,0:36:15.5,0:36:15.5
11,"117","0","4","2x","Women Mas D 2x","Affleck-Mills","Champion of the Thames","1433","D","Female","422",0:12:57.3,0:13:00.4,0:12:28.9,0:38:26.6,0:36:29.6
12,"15","0","4","8+","Women Mas B/C/D/E 8+","Hadman-Back","Chesterton RC","1406","B","Female","414",0:12:18.4,0:12:12.5,0:12:42.5,0:37:13.4,0:36:58.4
13,"0","0","4","2X","Women J17/J18 2X","J17 girls","Rob Roy BC","1431",,"Female","415",0:12:34.4,0:12:24.3,0:12:48.8,0:37:47.5,0:37:47.5
14,"0","0","4","2X","Men Novice 2X","Luke/Jack T","Rob Roy BC","1424",,"Male","421",0:12:55.2,0:12:59.2,0:12:02.7,0:37:57.1,0:37:57.1
15,"217","0","4","1x","Men Mas E/F/G 1x","Dickens","City of Cambridge","1443","F","Male","430",0:14:06.4,0:13:45.4,0:14:13.3,0:42:05.1,0:38:28.1
16,"156","5","4","2x","Men Mas 2x","Redley","Cambridge '99","1423","E","Male","431",0:15:29.0,0:13:51.4,0:13:13.2,0:42:33.6,0:40:02.6
17,"0","0","4","4x+","Men Novice 4x+","Moss","Isle of Ely Rowing Club","1419",,"Male","426",0:13:59.8,0:13:16.8,0:13:22.5,0:40:39.1,0:40:39.1
18,"0","0","4","4+","Women Club B 4+","Catchpole","Cambridge '99","1417",,"Female","424",0:14:34.4,0:13:14.5,0:13:31.5,0:41:20.4,0:41:20.4
19,"0","0","4","1x","Men Novice 1x","Dave Meredith","Cantabrigian","1441",,"Male","438",0:14:11.4,0:14:12.3,0:13:23.5,0:41:47.2,0:41:47.2
20,"71","0","4","4+","Mixed Mas C 4+","St Radegund Bangers and Mash","St Radegund Boat Club","1416","C","Mixed","433",0:14:03.1,0:13:52.6,0:15:23.9,0:43:19.6,0:42:08.6
21,"0","0","4","4x+","Women Novice 4x+","Ratti","Isle of Ely Rowing Club","1421",,"Female","434",0:14:48.0,0:13:56.6,0:15:00.8,0:43:45.4,0:43:45.4
22,"0","0","4","4x+","Women Novice 4x+","W2","St Neots","1420",,"Female","440",0:15:54.3,0:14:23.7,0:14:37.1,0:44:55.1,0:44:55.1
23,"0","0","4","2x","Men Skiff 2x","Granta Racing Double","Granta Skiff Club","1453",,"Male","444",0:18:52.1,0:17:36.6,0:16:31.9,0:53:00.6,0:53:00.6
24,"0","0","4","2x","Mixed Mas A-C 2x","Adams/Plunkett","Cantabrigian","1425","A","Male","405",0:11:20.2,0:11:02.5,0:00:00.0,0:22:22.7,0:22:22.7
25,"0","0","4","2-","Men Club 2-","Gang Starr","Cambridge '99","1411",,"Male","411",0:12:08.0,0:11:57.9,0:00:00.0,0:24:05.9,0:24:05.9
26,"15","0","4","8+","Women Mas B/C/D/E 8+","Press Gang 8+","X-Press BC","1407","B","Female","412",0:12:39.8,0:12:04.2,0:00:00.0,0:24:44.0,0:24:29.0
27,"117","0","4","2x","Women Mas D 2x","Nomes and Denise","Champion of the Thames","1432","D","Female","1432",0:13:31.0,0:13:19.5,0:00:00.0,0:26:50.5,0:24:53.5
28,"0","0","4","2x","Women J17/J18 2x","Lloyd","Cambridge '99","1429",,"Female","416",0:12:43.1,0:12:33.3,0:00:00.0,0:25:16.4,0:25:16.4
29,"57","0","4","2x","Mixed Mas A-C 2x","Cutler/Dowding","Rob Roy BC","1426","C","Male","429",0:14:23.9,0:13:39.7,0:00:00.0,0:28:03.6,0:27:06.6
30,"0","0","4","4+","Women Club B 4+","Junior 1st squad - B","Cantabrigian","1418",,"Female","427",0:14:18.9,0:13:21.2,0:00:00.0,0:27:40.1,0:27:40.1
31,"0","0","4","1X","Women J13/J15 1x","Ella","Rob Roy BC","1452",,"Female","428",0:14:11.6,0:13:38.3,0:00:00.0,0:27:49.9,0:27:49.9
32,"0","0","4","8+","Men Novice 8+","Chrysochou","X-Press BC","1405",,"Male","439",0:00:00.0,0:14:12.8,0:14:07.0,0:28:19.8,0:28:19.8
33,"0","0","4","1x","Women Novice 1x TO","Felicity Parker","Murray Edwards College Boat Club","1446",,"Female","1446",0:15:28.0,0:15:01.6,0:00:00.0,0:30:29.6,0:30:29.6
34,"0","0","4","1x","Women Novice 1x","Eastham","Champion of the Thames","1445",,"Female","443",0:15:45.7,0:16:26.8,0:00:00.0,0:32:12.5,0:32:12.5
35,"0","0","4","8+","Men Student 8+","M1","Darwin","2407",,"Male","2407",0:00:00.0,0:10:03.3,0:00:00.0,0:10:03.3,0:10:03.3
36,"105","0","4","4x-","Men Mas D/E/F 4x-","Bills4x","Cantabrigian","1412","D","Male","417",0:12:54.7,0:00:00.0,0:00:00.0,0:12:54.7,0:11:09.7
37,"0","0","4","4+","Men Club 4+","M2a","Cambridge '99","1408",,"Male","408",0:00:00.0,0:11:46.1,0:00:00.0,0:11:46.1,0:11:46.1
38,"170","0","4","2x","Mixed Masters E-H 2x","Burnstein/Levein","Champion of the Thames","1427","E","Mixed","1427",0:14:57.8,0:00:00.0,0:00:00.0,0:14:57.8,0:12:07.8
39,"0","0","4","1x","Men J17 1x","Mackenzie","Cambridge '99","1439",,"Male","419",0:00:00.0,0:12:55.8,0:00:00.0,0:12:55.8,0:12:55.8
40,"0","5","4","4x-","Men Novice 4x-","M4","City of Cambridge","1413",,"Male","423",0:13:03.1,0:00:00.0,0:00:00.0,0:13:03.1,0:13:08.1
41,"0","5","4","4x-","Women Mas A 4x-","Women's Quad","City of Cambridge","1415","A","Female","-1",0:13:28.5,0:00:00.0,0:00:00.0,0:13:28.5,0:13:33.5
42,"0","0","4","2x","Women Mas A 4x-","Women's Quad","City of Cambridge","2445","A","Female","432",0:00:00.0,0:13:51.6,0:00:00.0,0:13:51.6,0:13:51.6
43,"0","0","4","2x","Women J14 2x","Huckle","Isle of Ely Rowing Club","1449",,"Female","435",0:00:00.0,0:13:59.6,0:00:00.0,0:13:59.6,0:13:59.6
44,"0","0","4","1x","Men Novice 1X","Hills Rd - Inigo Hunnable","Cantabrigian","1440",,"Male","437",0:14:02.8,0:00:00.0,0:00:00.0,0:14:02.8,0:14:02.8
45,"0","0","4","2x","Women J14 2x","Howard","Isle of Ely Rowing Club","1447",,"Female","436",0:00:00.0,0:14:11.2,0:00:00.0,0:14:11.2,0:14:11.2
46,"0","0","4","2x","Women J14 2x","Phipps","Cambridge '99","1450",,"Female","441",0:00:00.0,0:14:49.4,0:00:00.0,0:14:49.4,0:14:49.4
47,"217","0","4","1x","Men Mas E/F/G 1x","Gould","Champion of the Thames","1444","F","Male","1444",0:18:29.6,0:00:00.0,0:00:00.0,0:18:29.6,0:14:52.6
