Position,Handicap,Penalty,Division,BoatType,Category,Name,Club,Number,VetClass,Gender,BoatNumber,Jan Finish,Mar Finish,Raw Time,Total
21,"185","0","4","1x","Mas F/G 1x","Adrian Tollett","City of Cambridge Rowing Club","1434","G","Male","439",0:14:53.5,0:15:24.2,0:30:17.7,0:27:12.7
22,"0","0","4","2x","Skiff 2x","Anne-Marie","Granta Skiff Club","1438",,"Male","441",0:18:39.2,0:18:47.5,0:37:26.7,0:37:26.7
23,"0","0","4","8+","Student 8+","Hughes Hall M1","Hughes Hall Boat Club","3401",,"Male","401",0:00:00.0,0:09:39.2,0:09:39.2,0:09:39.2
24,"0","0","4","8+","Championship 8+","M2","Cambridge 99 Rowing Club","3101",,"Male","104",0:00:00.0,0:09:43.9,0:09:43.9,0:09:43.9
25,"143","0","4","4x-","Mas 4x-","Robins codgers & sluggers","X-Press","1411","F","Male","416",0:12:49.8,0:00:00.0,0:12:49.8,0:10:26.8
26,"0","0","4","4+","Club 4+","4@4","City of Cambridge Rowing Club","1412",,"Male","0",0:11:17.8,0:00:00.0,0:11:17.8,0:11:17.8
27,"73","0","4","1x","Mas D/E 1x","Morley 1x","Cantabrigian","1129","D","Male","414",0:12:42.8,0:00:00.0,0:12:42.8,0:11:29.8
28,"0","0","4","2-","Championship 2-","CNN-M2-","Cambridge 99 Rowing Club","1418",,"Male","407",0:11:31.1,0:00:00.0,0:11:31.1,0:11:31.1
29,"38","0","4","2x","Mas 2x","The ODB","Cantabrigian","3402","C","Male","420",0:00:00.0,0:12:19.8,0:12:19.8,0:11:41.8
30,"73","0","4","2-","Mas D 2-","Bailey/Goyder","X-Press","1419","D","Male","417",0:00:00.0,0:12:58.6,0:12:58.6,0:11:45.6
31,"105","0","4","1x","Mas D/E 1x","Connelly","Chesterton","1430","E","Male","0",0:13:35.3,0:00:00.0,0:13:35.3,0:11:50.3
32,"77","0","4","2x","Women Mas D 2x","Jo/Sharon","Rob Roy BC","1424","D","Female","421",0:13:10.2,0:00:00.0,0:13:10.2,0:11:53.2
33,"0","0","4","2x","Women Club B 2x","Jaworska","Cambridge 99 Rowing Club","1420",,"Female","0",0:12:03.5,0:00:00.0,0:12:03.5,0:12:03.5
34,"0","0","4","8+","Novice 8+","Nov 8+","City of Cambridge Rowing Club","1401",,"Male","0",0:13:18.4,0:00:00.0,0:13:18.4,0:13:18.4
35,"0","0","4","1x","Women Novice 1x","Ascah-Coallier","Cambridge 99 Rowing Club","3403",,"Female","435",0:00:00.0,0:13:40.8,0:13:40.8,0:13:40.8
36,"0","0","4","2x","Women J16/J17 2x","Eliza","St Marys School (City of Cambridge)","1426",,"Female","0",0:13:48.9,0:00:00.0,0:13:48.9,0:13:48.9
37,"0","0","4","4+","Novice 4+","Nov 4+","City of Cambridge Rowing Club","3404",,"Male","425",0:00:00.0,0:13:52.6,0:13:52.6,0:13:52.6
38,"0","0","4","2x","Women Club B 2x","Tabatha","St Marys School (City of Cambridge)","1439",,"Female","-1",0:14:02.9,0:00:00.0,0:14:02.9,0:14:02.9
39,"0","0","4","2x","Women Nov 2x","Tabitha","St Marys School (City of Cambridge)","1414",,"Female","426",0:00:00.0,0:14:14.7,0:14:14.7,0:14:14.7
40,"0","0","4","2X","Women J15 2X","Liv/Nina","Rob Roy BC","1429",,"Female","433",0:14:19.9,0:00:00.0,0:14:19.9,0:14:19.9
41,"0","0","4","1x","Women J15 1x","Imogen H","St Marys School (City of Cambridge)","1437",,"Female","0",0:14:39.1,0:00:00.0,0:14:39.1,0:14:39.1
42,"111","0","4","2x","Women Mas E/F 2x","OLAB","Cantabrigian","1425","E","Female","428",0:00:00.0,0:00:00.0,0:00:00.0,0:00:00.0
43,"41","0","4","2x","Women Mas A/B/C 2x","Rob Roy Masters","Rob Roy BC","1422","C","Female","0",0:00:00.0,0:00:00.0,0:00:00.0,0:00:00.0
44,"0","0","4","2x","Women J16/J17 2x","Isabella RL","St Marys School (City of Cambridge)","1427",,"Female","0",0:00:00.0,0:00:00.0,0:00:00.0,0:00:00.0
45,"0","0","4","1x","Women J15 1x","Lola","St Marys School (City of Cambridge)","1436",,"Female","0",0:00:00.0,0:00:00.0,0:00:00.0,0:00:00.0
46,"0","0","4","1x","Women Novice 1x","Ascah-Coallier","Cambridge 99 Rowing Club","2443",,"Female","0",0:00:00.0,0:00:00.0,0:00:00.0,0:00:00.0
47,"0","0","4","2x","J17 2x","Enterkin","Cambridge 99 Rowing Club","2425",,"Male","0",0:00:00.0,0:00:00.0,0:00:00.0,0:00:00.0
48,"0","0","4","8+","Women Novice 8+","Fluffy Kittens","Cambridge 99 Rowing Club","2417",,"Female","0",0:00:00.0,0:00:00.0,0:00:00.0,0:00:00.0
49,"0","0","4","1x","J14/15 1x","Enterkin (J15)","Cambridge 99 Rowing Club","2438",,"Male","0",0:00:00.0,0:00:00.0,0:00:00.0,0:00:00.0
50,"64","0","4","8+","Mas C/D 8+","Hydrophobes","Cantabrigian","2415","D","Male","413",0:00:00.0,0:00:00.0,0:00:00.0,0:00:00.0
51,"0","0","4","2x","Club 2x","fast & furious","Cantabrigian","2402",,"Male","403",0:00:00.0,0:00:00.0,0:00:00.0,0:00:00.0
