Position,Handicap,Penalty,Division,BoatType,Category,Name,Club,Number,VetClass,Gender,BoatNumber,Jan End,Feb End,Mar End,Raw Time,Total
159,"0","0","4","8+","Women's Club B 8+","Fitz Legends","Fitzwilliam","121",,"Female","412",0:13:25.8,0:00:00.0,0:00:00.0,0:13:25.8,0:13:25.8
160,"0","0","4","4x-","Women's Club 4x-","Elsey","Isle of Ely","154",,"Female","415",0:00:00.0,0:13:25.8,0:00:00.0,0:13:25.8,0:13:25.8
161,"0","0","1","8+","Women's Club A 8+","Pinga","City of Cambridge","11",,"Female","111",0:13:28.4,0:00:00.0,0:00:00.0,0:13:28.4,0:13:28.4
162,"0","0","3","8+","Women's Novice 8+","CAM-Nov Women","City of Cambridge","157",,"Female","340",0:00:00.0,0:13:32.5,0:00:00.0,0:13:32.5,0:13:32.5
163,"0","0","4","4+","Women's Novice 4+","Hills Girls 4+","Cantabrigian","125",,"Female","418",0:13:33.1,0:00:00.0,0:00:00.0,0:13:33.1,0:13:33.1
164,"0","0","3","2-","Open Club A 2-","Cumner & Norman","Cantabrigian","88",,"Male","314",0:13:36.1,0:00:00.0,0:00:00.0,0:13:36.1,0:13:36.1
165,"0","0","2","1x","Open Junior J14 1x","Faustas","Rob Roy","158",,"Male","238",0:00:00.0,0:13:42.8,0:00:00.0,0:13:42.8,0:13:42.8
166,"0","0","3","2x","Women's Junior J14/15 2x","Monteith","Isle of Ely","156",,"Female","322",0:00:00.0,0:13:44.9,0:00:00.0,0:13:44.9,0:13:44.9
167,"0","0","4","2x","Mixed Club A 2x","W+D","Cambridge '99","127",,"Mixed","420",0:13:45.6,0:00:00.0,0:00:00.0,0:13:45.6,0:13:45.6
168,"0","0","3","2x","Women's Junior J14/15 2x","Shepherd","Isle of Ely","151",,"Female","321",0:00:00.0,0:13:49.5,0:00:00.0,0:13:49.5,0:13:49.5
169,"51","0","3","4x+","Women's Masters C/D 4x+","Mathie","Isle of Ely","148","C","Female","236",0:00:00.0,0:14:44.1,0:00:00.0,0:14:44.1,0:13:53.1
170,"102","0","3","1x","Open Masters C/D/E 1x","Dave Potts","Rob Roy","96","D","Male","325",0:15:37.5,0:00:00.0,0:00:00.0,0:15:37.5,0:13:55.5
171,"42","0","1","2-","Open Masters D 2-","CAM-Pear","City of Cambridge","30","D","Male","135",0:14:39.6,0:00:00.0,0:00:00.0,0:14:39.6,0:13:57.6
172,"0","0","1","1x","Women's Junior J18 1x","Jugg","Isle of Ely","144",,"Female","147",0:00:00.0,0:14:01.6,0:00:00.0,0:14:01.6,0:14:01.6
173,"0","0","4","8+","Women's Junior J18 8+","Hills Girls 1st Boat","Cantabrigian","111",,"Female","402",0:14:01.9,0:00:00.0,0:00:00.0,0:14:01.9,0:14:01.9
174,"0","0","1","1x","Women's Junior J16/17 1x","Elsey","Isle of Ely","145",,"Female","148",0:00:00.0,0:14:02.2,0:00:00.0,0:14:02.2,0:14:02.2
175,"45","0","1","2x","Women's Masters C/D/E 2x","Martin","Isle of Ely","141","C","Female","136",0:00:00.0,0:14:51.0,0:00:00.0,0:14:51.0,0:14:06.0
176,"0","0","1","4x-","Women's Club 4x-","CAM-Robby","City of Cambridge","24",,"Female","126",0:14:06.7,0:00:00.0,0:00:00.0,0:14:06.7,0:14:06.7
177,"0","0","4","4+","Open Junior J18 4+","Hills Boys 4+","Cantabrigian","122",,"Male","413",0:14:06.9,0:00:00.0,0:00:00.0,0:14:06.9,0:14:06.9
178,"83","0","1","2x","Women's Masters C/D/E 2x","Glen","Isle of Ely","142","D","Female","137",0:00:00.0,0:15:30.1,0:00:00.0,0:15:30.1,0:14:07.1
179,"0","0","2","8+","Women's Lents Div2/3 8+","W2","Darwin","168",,"Female","242",0:00:00.0,0:14:12.9,0:00:00.0,0:14:12.9,0:14:12.9
180,"0","0","1","1x","Women's Club 1x","CAM- 1x of us","City of Cambridge","177",,"Female","155",0:00:00.0,0:14:16.0,0:00:00.0,0:14:16.0,0:14:16.0
181,"0","0","1","8+","Women's Club B 8+","CAM-Pingi","City of Cambridge","14",,"Female","116",0:14:17.0,0:00:00.0,0:00:00.0,0:14:17.0,0:14:17.0
182,"0","0","2","1x","Women's Junior J16/17 1x","CAM-WJ17 1x","City of Cambridge","71",,"Female","234",0:00:00.0,0:14:30.0,0:00:00.0,0:14:30.0,0:14:30.0
183,"0","0","1","1x","Open Junior J12 1x","Lucas G","Rob Roy","160",,"Male","239",0:00:00.0,0:14:35.6,0:00:00.0,0:14:35.6,0:14:35.6
184,"0","0","2","1x","Open Junior J16 1x","Rainton","Cambridge '99","64",,"Male","227",0:14:42.5,0:00:00.0,0:00:00.0,0:14:42.5,0:14:42.5
185,"0","0","2","1x","Open Junior J13 1x","William","Rob Roy","161",,"Male","240",0:00:00.0,0:14:47.6,0:00:00.0,0:14:47.6,0:14:47.6
186,"0","0","1","8+","Women's Junior J18 8+","Friedlander 8","Cantabrigian","51",,"Female","114",0:14:54.6,0:00:00.0,0:00:00.0,0:14:54.6,0:14:54.6
187,"0","0","2","1x","Open Junior J16 1x","Stronge","Cambridge '99","66",,"Male","229",0:14:55.0,0:00:00.0,0:00:00.0,0:14:55.0,0:14:55.0
188,"0","0","1","4x-","Women's Novice 4x-","Pocket Rockets","X-Press","25",,"Female","127",0:14:59.2,0:00:00.0,0:00:00.0,0:14:59.2,0:14:59.2
189,"0","0","2","1x","Open Junior J15 1x","Hayhurst","Cambridge '99","68",,"Male","231",0:15:12.4,0:00:00.0,0:00:00.0,0:15:12.4,0:15:12.4
190,"0","0","2","1x","Open Club 1x","Galander","Cambridge '99","61",,"Male","224",0:15:21.2,0:00:00.0,0:00:00.0,0:15:21.2,0:15:21.2
191,"0","0","4","4+","Women's Novice 4+","Sixth Form","St Mary's","124",,"Female","417",0:15:33.6,0:00:00.0,0:00:00.0,0:15:33.6,0:15:33.6
192,"0","0","3","1x","Women's Junior J15 1x","Burton","Cambridge '99","107",,"Female","336",0:16:09.5,0:00:00.0,0:00:00.0,0:16:09.5,0:16:09.5
193,"0","0","3","1x","Women's Junior J15 1x","Carr","Cambridge '99","108",,"Female","337",0:16:22.8,0:00:00.0,0:00:00.0,0:16:22.8,0:16:22.8
194,"0","0","2","1x","Open Junior J17/J18 1x","Sergio","Rob Roy","62",,"Male","225",0:16:34.9,0:00:00.0,0:00:00.0,0:16:34.9,0:16:34.9
195,"0","0","3","1x","Women's Junior J15 1x","Gaskarth","Cambridge '99","106",,"Female","335",0:16:43.7,0:00:00.0,0:00:00.0,0:16:43.7,0:16:43.7
196,"0","0","2","1x","Open Junior J15 1x","Girman","Cambridge '99","69",,"Male","232",0:16:47.2,0:00:00.0,0:00:00.0,0:16:47.2,0:16:47.2
197,"267","0","3","2x","Open Masters A-G 2x","Jim and Ian","Champion of the Thames","90","G","Male","316",0:00:00.0,0:00:00.0,0:00:00.0,0:00:00.0,0:00:00.0
198,"118","0","3","2x","Women's Masters C/D/E 2x","Jo and Sharon","Rob Roy","91","E","Female","317",0:00:00.0,0:00:00.0,0:00:00.0,0:00:00.0,0:00:00.0
199,"0","0","3","1x","Women's Junior J16/17 1x","Baldwin","Cambridge '99","103",,"Female","332",0:00:00.0,0:00:00.0,0:00:00.0,0:00:00.0,0:00:00.0
200,"0","0","2","2x","Women's Junior J18 2x ","Alicia and Abigail","Rob Roy","159",,"Female","434",0:00:00.0,0:00:00.0,0:00:00.0,0:00:00.0,0:00:00.0
201,"0","0","3","8+","Women's Lents Div2/3 8+","W2","Fitzwilliam","170",,"Female","342",0:00:00.0,0:00:00.0,0:00:00.0,0:00:00.0,0:00:00.0
202,"0","0","1","8+","Women's Lents Div1 8+","W1","Lady Margaret","172",,"Female","152",0:00:00.0,0:00:00.0,0:00:00.0,0:00:00.0,0:00:00.0
203,"0","0","1","4+","Open Club A 4+","M2 A","Cambridge '99","189",,"Male","-1",0:00:00.0,0:00:00.0,0:00:00.0,0:00:00.0,0:00:00.0
204,"0","0","2","1x","Open Junior J16 1x","Rajesh","Cambridge '99","192",,"Male","248",0:00:00.0,0:00:00.0,0:00:00.0,0:00:00.0,0:00:00.0
205,"0","0","1","8+","Open Club B 8+","CAM - Endur4nce","City of Cambridge","204",,"Male","162",0:00:00.0,0:00:00.0,0:00:00.0,0:00:00.0,0:00:00.0
206,"0","0","1","4+","Open Club B 4+","Barbov","Cantabrigian","209",,"Male","40",0:00:00.0,0:00:00.0,0:00:00.0,0:00:00.0,0:00:00.0
207,"0","0","3","8+","Open Club A 8+","M2 8+","Cambridge '99","211",,"Male","43",0:00:00.0,0:00:00.0,0:00:00.0,0:00:00.0,0:00:00.0
208,"0","0","3","1x","Women's Junior J15 1x","Shepherd","Isle of Ely","212",,"Female","44",0:00:00.0,0:00:00.0,0:00:00.0,0:00:00.0,0:00:00.0
209,"0","0","3","4+","Women's Junior J18 4+","Hills Rd Girls","Cantabrigian","213",,"Female","41",0:00:00.0,0:00:00.0,0:00:00.0,0:00:00.0,0:00:00.0
