Position,Handicap,Penalty,Division,BoatType,Category,Name,Club,Number,VetClass,Gender,BoatNumber,Jan End,Feb End,Mar End,Raw Time,Total
46,"0","0","3","1x","Women's Junior J15 1x","Burton","Cambridge '99","107",,"Female","336",0:16:09.5,0:00:00.0,0:00:00.0,0:16:09.5,0:16:09.5
47,"0","0","3","1x","Women's Junior J15 1x","Carr","Cambridge '99","108",,"Female","337",0:16:22.8,0:00:00.0,0:00:00.0,0:16:22.8,0:16:22.8
48,"0","0","3","1x","Women's Junior J15 1x","Gaskarth","Cambridge '99","106",,"Female","335",0:16:43.7,0:00:00.0,0:00:00.0,0:16:43.7,0:16:43.7
49,"267","0","3","2x","Open Masters A-G 2x","Jim and Ian","Champion of the Thames","90","G","Male","316",0:00:00.0,0:00:00.0,0:00:00.0,0:00:00.0,0:00:00.0
50,"118","0","3","2x","Women's Masters C/D/E 2x","Jo and Sharon","Rob Roy","91","E","Female","317",0:00:00.0,0:00:00.0,0:00:00.0,0:00:00.0,0:00:00.0
51,"0","0","3","1x","Women's Junior J16/17 1x","Baldwin","Cambridge '99","103",,"Female","332",0:00:00.0,0:00:00.0,0:00:00.0,0:00:00.0,0:00:00.0
52,"0","0","3","8+","Women's Lents Div2/3 8+","W2","Fitzwilliam","170",,"Female","342",0:00:00.0,0:00:00.0,0:00:00.0,0:00:00.0,0:00:00.0
53,"0","0","3","8+","Open Club A 8+","M2 8+","Cambridge '99","211",,"Male","43",0:00:00.0,0:00:00.0,0:00:00.0,0:00:00.0,0:00:00.0
54,"0","0","3","1x","Women's Junior J15 1x","Shepherd","Isle of Ely","212",,"Female","44",0:00:00.0,0:00:00.0,0:00:00.0,0:00:00.0,0:00:00.0
55,"0","0","3","4+","Women's Junior J18 4+","Hills Rd Girls","Cantabrigian","213",,"Female","41",0:00:00.0,0:00:00.0,0:00:00.0,0:00:00.0,0:00:00.0
1,"180","0","4","8+","Open Masters F/G/I 8+","Presidents VIII","City of Cambridge","115","F","Male","407",0:12:57.5,0:11:24.5,0:08:33.9,0:32:55.9,0:29:55.9
2,"0","0","4","8+","Open Novice 8+","Emma Fellows","Emmanuel","118",,"Male","410",0:12:57.0,0:12:15.4,0:08:55.5,0:34:07.9,0:34:07.9
3,"52","0","4","8+","Women's Masters C 8+","Manja","Chesterton","112","C","Female","403",0:13:54.4,0:12:39.9,0:09:05.5,0:35:39.8,0:34:47.8
4,"102","0","4","8+","Women's Masters D/E 8+","Progression (F&J)","Cantabrigian","114","D","Female","405",0:14:11.6,0:13:07.5,0:09:35.9,0:36:55.0,0:35:13.0
5,"0","0","4","8+","Mixed Novice 8+","Xpresso","X-Press","119",,"Mixed","411",0:14:16.0,0:12:34.0,0:08:40.9,0:35:30.9,0:35:30.9
6,"203","0","4","1x","Open Masters F/G/H 1x","Tracey","Cambridge '99","136","F","Male","428",0:14:59.9,0:13:25.6,0:10:49.4,0:39:14.9,0:35:51.9
7,"328","0","4","1x","Open Masters F/G/H 1x","Adrian Tollett","City of Cambridge","139","H","Male","432",0:20:31.8,0:17:01.0,0:13:50.3,0:51:23.1,0:45:55.1
8,"111","0","4","2x","Mixed Masters C - F 2x","Marital Harmony","Champion of the Thames","128","E","Mixed","134",0:13:56.7,0:12:32.4,0:00:00.0,0:26:29.1,0:24:38.1
9,"203","0","4","1x","Open Masters F/G/H 1x","Phil Jones","Champion of the Thames","134","F","Male","426",0:15:38.0,0:14:08.1,0:00:00.0,0:29:46.1,0:26:23.1
10,"203","0","4","1x","Open Masters F/G/H 1x","Juckes","Rob Roy","138","F","Male","431",0:15:40.9,0:14:06.5,0:00:00.0,0:29:47.4,0:26:24.4
11,"0","0","4","4x-","Women's Junior J16 4x-","Year 11","St Mary's","123",,"Female","416",0:14:09.2,0:12:33.4,0:00:00.0,0:26:42.6,0:26:42.6
12,"203","0","4","1x","Open Masters F/G/H 1x","Steve Midgley","Champion of the Thames","135","F","Male","427",0:16:27.8,0:14:59.1,0:00:00.0,0:31:26.9,0:28:03.9
13,"0","0","4","2x","Women's Junior J14/15 2x","CAM-WJ15 2x","City of Cambridge","130",,"Female","422",0:15:11.6,0:13:22.6,0:00:00.0,0:28:34.2,0:28:34.2
14,"0","0","4","2x","Open Junior J14 2x","CAM-OJ14 2x","City of Cambridge","131",,"Male","423",0:15:52.2,0:13:25.0,0:00:00.0,0:29:17.2,0:29:17.2
15,"102","0","4","8+","Women's Masters D/E 8+","W4","Champion of the Thames","113","D","Female","404",0:16:17.8,0:15:00.9,0:00:00.0,0:31:18.7,0:29:36.7
16,"0","0","4","2sx+","Open Fixed Seat 2x+","Granta Double","Granta Skiff Club","140",,"Male","433",0:23:50.4,0:21:12.2,0:00:00.0,0:45:02.6,0:45:02.6
17,"90","0","4","8+","Open Masters C/D/E 8+","CAM/ROB/XPR composite","CAM/ROB/XPR","200","D","Male","442",0:00:00.0,0:00:00.0,0:06:56.7,0:06:56.7,0:05:26.7
18,"0","0","4","8+","Women's Club B 8+","Angli(c)an Sisters","X-Press","208",,"Female","443",0:00:00.0,0:00:00.0,0:08:58.2,0:08:58.2,0:08:58.2
19,"0","0","4","8+","Open Junior J18 8+","Hills / Cantabs ","Cantabrigian","165",,"Male","436",0:00:00.0,0:10:49.2,0:00:00.0,0:10:49.2,0:10:49.2
20,"0","0","4","8+","Open Club B 8+","Hills First Eight Boys","Cantabrigian","110",,"Male","401",0:11:17.2,0:00:00.0,0:00:00.0,0:11:17.2,0:11:17.2
21,"45","0","4","8+","Open Masters C/D/E 8+","Read","Isle of Ely","152","C","Male","406",0:00:00.0,0:12:04.6,0:00:00.0,0:12:04.6,0:11:19.6
22,"0","0","4","8+","Open Club B 8+","M1","Fitzwilliam","117",,"Male","409",0:11:24.7,0:00:00.0,0:00:00.0,0:11:24.7,0:11:24.7
23,"44","0","4","4+","Women's Masters C/D 4+","Paddock","Isle of Ely","153","C","Female","414",0:00:00.0,0:12:42.3,0:00:00.0,0:12:42.3,0:11:58.3
24,"0","0","4","8+","Women's Lents Div2/3 8+","W2","Lady Margaret","174",,"Female","438",0:00:00.0,0:11:58.7,0:00:00.0,0:11:58.7,0:11:58.7
25,"151","0","4","2x","Mixed Masters C - F 2x","Sculling School","Champion of the Thames","129","F","Mixed","421",0:15:02.4,0:00:00.0,0:00:00.0,0:15:02.4,0:12:31.4
26,"92","0","4","4x+","Women's Masters C/D 4x+","Stableford","Isle of Ely","155","D","Female","419",0:00:00.0,0:14:07.4,0:00:00.0,0:14:07.4,0:12:35.4
27,"0","0","4","4+","Women's Junior J18 4+","Hills Girls  4+","Cantabrigian","186",,"Female","441",0:00:00.0,0:12:38.8,0:00:00.0,0:12:38.8,0:12:38.8
28,"102","0","4","1x","Open Masters C/D/E 1x","Morley","Cantabrigian","132","D","Male","424",0:14:21.2,0:00:00.0,0:00:00.0,0:14:21.2,0:12:39.2
29,"0","0","4","8+","Women's Junior J18 8+","Hills Girls 1st Boat","Cantabrigian","185",,"Female","440",0:00:00.0,0:12:41.0,0:00:00.0,0:12:41.0,0:12:41.0
30,"0","0","4","4+","Open Junior J18 4+","Boys Performance Squad","Cantabrigian","164",,"Male","437",0:00:00.0,0:12:51.4,0:00:00.0,0:12:51.4,0:12:51.4
31,"203","0","4","1x","Open Masters F/G/H 1x","Johnson","Isle of Ely","137","F","Male","430",0:16:15.9,0:00:00.0,0:00:00.0,0:16:15.9,0:12:52.9
32,"0","0","4","1x","Open Junior J16 1x","Howe","Leys School","163",,"Male","435",0:00:00.0,0:13:19.3,0:00:00.0,0:13:19.3,0:13:19.3
33,"0","0","4","2x","Women's Junior J16 2x","E&J","City of Cambridge","183",,"Female","439",0:00:00.0,0:13:21.8,0:00:00.0,0:13:21.8,0:13:21.8
34,"0","0","4","8+","Women's Club B 8+","Fitz Legends","Fitzwilliam","121",,"Female","412",0:13:25.8,0:00:00.0,0:00:00.0,0:13:25.8,0:13:25.8
35,"0","0","4","4x-","Women's Club 4x-","Elsey","Isle of Ely","154",,"Female","415",0:00:00.0,0:13:25.8,0:00:00.0,0:13:25.8,0:13:25.8
36,"0","0","4","4+","Women's Novice 4+","Hills Girls 4+","Cantabrigian","125",,"Female","418",0:13:33.1,0:00:00.0,0:00:00.0,0:13:33.1,0:13:33.1
37,"0","0","4","2x","Mixed Club A 2x","W+D","Cambridge '99","127",,"Mixed","420",0:13:45.6,0:00:00.0,0:00:00.0,0:13:45.6,0:13:45.6
38,"0","0","4","8+","Women's Junior J18 8+","Hills Girls 1st Boat","Cantabrigian","111",,"Female","402",0:14:01.9,0:00:00.0,0:00:00.0,0:14:01.9,0:14:01.9
39,"0","0","4","4+","Open Junior J18 4+","Hills Boys 4+","Cantabrigian","122",,"Male","413",0:14:06.9,0:00:00.0,0:00:00.0,0:14:06.9,0:14:06.9
40,"0","0","4","4+","Women's Novice 4+","Sixth Form","St Mary's","124",,"Female","417",0:15:33.6,0:00:00.0,0:00:00.0,0:15:33.6,0:15:33.6
