Position,Handicap,Penalty,Division,BoatType,Category,Name,Club,Number,VetClass,Gender,BoatNumber,1000m,End,Raw Time,Total
170,"0","0","5","8+","Stu Beg","7 (Magdalene melt downs)","Magdalene BC","542",,"Male","542",0:04:45.8,0:11:45.1,0:11:45.1,0:11:45.1
171,"0","0","2","8+","Stu Beg","3 (Men's Nov)","St George's Hospital BC","243",,"Male","243",0:04:46.1,0:11:46.3,0:11:46.3,0:11:46.3
172,"0","0","4","4+","Stu Lwr Bt","3 (Corpus M2)","Corpus Christi College BC","431",,"Male","431",0:04:35.8,0:11:46.3,0:11:46.3,0:11:46.3
173,"0","0","3","4x","CRA J16","9 (Edwards)","City of Cambridge RC","343",,"Female","343",0:04:42.1,0:11:46.6,0:11:46.6,0:11:46.6
174,"17","0","4","8+","CRA Mass","20 (F&J (Prog Squad))","Cantabrigian RC","425","C","Female","425",0:04:55.4,0:12:04.2,0:12:04.2,0:11:47.2
175,"0","0","1","4x+","CRA J15","3 (Olivia's crew)","Rob Roy","150",,"Female","150",0:04:49.6,0:11:49.5,0:11:49.5,0:11:49.5
176,"0","0","2","8+","Stu Lwr Bt","3 (RUMSBC W8)","RUMSBC","228",,"Female","228",0:04:47.8,0:11:50.1,0:11:50.1,0:11:50.1
177,"0","0","5","4+","CRA Club B","4 (X-rated)","X-Press RC","535",,"Male","535",0:04:48.3,0:11:54.0,0:11:54.0,0:11:54.0
178,"0","0","3","8+","Stu Lwr Bt","4 (peterhouse w2)","Peterhouse BC","318",,"Female","318",0:04:38.1,0:11:54.2,0:11:54.2,0:11:54.2
179,"0","0","3","4x","CRA J16","8 (Clark)","City of Cambridge RC","334",,"Male","334",0:04:42.2,0:11:55.3,0:11:55.3,0:11:55.3
180,"0","0","3","4+","Stu Lwr Bt","3 (L. Henniker)","St Barts and the London BC","341",,"Female","341",0:04:43.7,0:11:56.7,0:11:56.7,0:11:56.7
181,"0","0","2","8+","Stu Lwr Bt","2 (Sidney W2)","Sidney Sussex BC","527",,"Female","527",0:00:00.0,0:12:00.9,0:12:00.9,0:12:00.9
182,"0","0","1","8+","CRA Nov","4 (Geton)","Cambridge 99 RC","114",,"Male","114",0:00:00.0,0:12:02.7,0:12:02.7,0:12:02.7
183,"0","0","3","4x+","CRA J15","5 (Amelie's crew)","Rob Roy","336",,"Male","336",0:04:52.8,0:12:04.1,0:12:04.1,0:12:04.1
184,"0","0","4","4+","Stu Lwr Bt","4 (UEABC Wom's B)","Uni of East Anglia BC","435",,"Female","435",0:04:47.6,0:12:06.8,0:12:06.8,0:12:06.8
185,"0","0","1","8+","CRA Nov","3 (W4)","Champ of the Thames RC","128",,"Female","128",0:04:59.1,0:12:08.1,0:12:08.1,0:12:08.1
186,"0","0","2","4+","Stu Lwr Bt","1 (LMBC W2)","Lady Margaret BC","239",,"Female","239",0:04:55.1,0:12:11.3,0:12:11.3,0:12:11.3
187,"0","0","3","8+","Stu Lwr Bt","2 (Fitz W2)","Fitzwilliam College BC","320",,"Female","320",0:04:48.0,0:12:11.7,0:12:11.7,0:12:11.7
188,"0","0","3","4+","Stu First Bt","1 (QM Woms Four)","Queen Mary UL BC","339",,"Female","339",0:04:54.2,0:12:16.1,0:12:16.1,0:12:16.1
189,"0","0","4","8+","Stu Beg","1 (Kent)","Uni of Kent","440",,"Male","440",0:04:50.0,0:12:16.2,0:12:16.2,0:12:16.2
190,"0","10","2","4+","Stu First Bt","4 (RUMSBC W4)","RUMSBC","237",,"Female","237",0:04:52.1,0:12:06.8,0:12:06.8,0:12:16.8
191,"0","0","4","4+","BR Sen","2 (UKE-SULLIVAN)","Uni of Kent RC","433",,"Female","433",0:04:57.5,0:12:17.3,0:12:17.3,0:12:17.3
192,"0","0","4","8+","Stu Lwr Bt","3 (The Magdalene Martlets)","Magdalene BC","422",,"Female","422",0:04:56.2,0:12:18.0,0:12:18.0,0:12:18.0
193,"0","0","1","8+","CRA Nov","2 (Racks Out)","Cantabrigian RC","127",,"Female","127",0:05:03.6,0:12:19.4,0:12:19.4,0:12:19.4
194,"0","0","4","8+","Stu Beg","5 (RUMSBC NM1)","RUMSBC","439",,"Male","439",0:04:51.4,0:12:20.0,0:12:20.0,0:12:20.0
195,"0","0","2","4x+","CRA J15","17 (WJ15)","Cantabrigian RC","241",,"Female","241",0:05:03.7,0:12:26.1,0:12:26.1,0:12:26.1
196,"0","0","1","4+","BR Sen","5 (CNN-WHITE)","Cambridge 99 RC","141",,"Female","141",0:04:56.4,0:12:31.8,0:12:31.8,0:12:31.8
197,"0","0","4","8+","Stu Lwr Bt","5 (Queens' W3)","Queens' College BC","423",,"Female","423",0:05:08.1,0:12:45.4,0:12:45.4,0:12:45.4
198,"0","0","2","8+","CRA Nov","6 (Mixup)","Cambridge 99 RC","229",,"Female","229",0:05:37.5,0:12:46.1,0:12:46.1,0:12:46.1
199,"0","15","1","8+","Stu Beg","2 (FaT NW1)","First and Third Trinity","152",,"Female","152",0:04:58.3,0:12:34.1,0:12:34.1,0:12:49.1
200,"0","0","4","8+","Stu Beg","3 (Jesus College NW1)","Jesus College BC","441",,"Female","441",0:04:48.9,0:12:49.9,0:12:49.9,0:12:49.9
201,"0","0","5","8+","Stu Lwr Bt","2 (Medwards W2)","Murray Edwards College BC","525",,"Female","525",0:05:26.1,0:12:52.3,0:12:52.3,0:12:52.3
202,"0","0","1","8+","Stu Beg","2 (KCL Nov Men)","Kings College London BC","151",,"Male","151",0:05:09.9,0:13:07.8,0:13:07.8,0:13:07.8
203,"0","0","2","8+","Stu Beg","4 (Wom's Nov A)","St George's Hospital BC","246",,"Female","246",0:05:18.7,0:13:09.3,0:13:09.3,0:13:09.3
204,"0","0","1","4x+","CRA J15","13 (OJ15)","Cantabrigian RC","148",,"Male","148",0:05:29.0,0:13:09.7,0:13:09.7,0:13:09.7
205,"0","0","4","8+","Stu Lwr Bt","3 (Selwyn W2)","Selwyn College BC","421",,"Female","421",0:05:36.0,0:13:19.9,0:13:19.9,0:13:19.9
206,"0","0","4","8+","Stu Beg","6 (RUMSBC NW1)","RUMSBC","444",,"Female","444",0:05:32.6,0:13:34.6,0:13:34.6,0:13:34.6
207,"0","0","5","4+","Stu Lwr Bt","4 (LMBC W3)","Lady Margaret BC","541",,"Female","541",0:05:36.3,0:13:39.7,0:13:39.7,0:13:39.7
208,"0","0","2","8+","Stu Beg","4 (KCL Nov Wom)","Kings College London BC","245",,"Female","245",0:05:24.1,0:13:44.2,0:13:44.2,0:13:44.2
209,"0","0","4","8+","Stu Beg","4 (JCBC NW2)","Jesus College BC","445",,"Female","445",0:05:34.0,0:14:00.0,0:14:00.0,0:14:00.0
210,"0","0","5","8+","Stu Beg","9 (JCBC NM2)","Jesus College BC","544",,"Male","544",0:05:22.9,0:14:09.7,0:14:09.7,0:14:09.7
211,"0","0","4","8+","Stu Beg","8 (Wom's Nov B)","St George's Hospital BC","443",,"Female","443",0:05:41.6,0:14:27.3,0:14:27.3,0:14:27.3
212,"0","0","2","8+","CRA Club A","5 (M2 (2))","City of Cambridge RC","203",,"Male","203",0:00:00.0,0:00:00.0,0:00:00.0,0:00:00.0
213,"0","0","3","8+","CRA Club B","1 (Death Star)","St Radegund","309",,"Male","309",0:00:00.0,0:00:00.0,0:00:00.0,0:00:00.0
214,"0","0","1","4-","CRA Club A","8 (Sen Wom)","Cantabrigian RC","138",,"Female","138",0:00:00.0,0:00:00.0,0:00:00.0,0:00:00.0
215,"0","0","5","4+","Stu Lwr Bt","7 (JCBC M2- 4+)","Jesus College BC","534",,"Male","534",0:00:00.0,0:00:00.0,0:00:00.0,0:00:00.0
216,"0","0","4","4+","Stu First Bt","3 (St Catharine's College W1A)","St Catharine's College BC","434",,"Female","434",0:00:00.0,0:00:00.0,0:00:00.0,0:00:00.0
217,"0","0","4","8+","Stu Lwr Bt","7 (Pembroke W3)","Pembroke College BC","424",,"Female","424",0:00:00.0,0:00:00.0,0:00:00.0,0:00:00.0
218,"0","0","5","8+","Stu Lwr Bt","9 (Pembroke W3)","Pembroke College BC","526",,"Female","526",0:00:00.0,0:00:00.0,0:00:00.0,0:00:00.0
219,"0","0","3","8+","Stu Beg","6 (KCL Nov Mixed)","Kings College London BC","345",,"Mixed","345",0:00:00.0,0:00:00.0,0:00:00.0,0:00:00.0
