Position,Handicap,Penalty,Division,BoatType,Category,Name,Club,Number,VetClass,Gender,BoatNumber,Jan Finish,Feb Finish,Mar Finish,Raw Time,Total
5,"0","0","4","8+","Novice 8+","Hills Road Boys B","Cantabrigian","1403",,"Male","405",0:10:53.2,0:11:13.9,0:10:30.8,0:32:37.9,0:32:37.9
6,"0","0","4","2x","Championship 2x","Wagenaar-2","Cambridge 99","1420",,"Male","404",0:10:39.3,0:11:08.3,0:10:52.9,0:32:40.5,0:32:40.5
7,"0","0","4","4x-","Women J18 4x-","1st Squad","Cantabrigian","1415",,"Female","408",0:11:04.3,0:11:18.3,0:11:05.3,0:33:27.9,0:33:27.9
8,"145","0","4","8+","Women Mas C-E 8+","Senior women","Champion of the Thames","1414","E","Female","418",0:11:37.6,0:12:17.4,0:11:58.0,0:35:53.0,0:33:28.0
9,"0","0","4","8+","Novice 8+","M3 - Denisova","City of Cambridge Rowing Club","1406",,"Male","407",0:11:22.0,0:11:17.4,0:10:49.8,0:33:29.2,0:33:29.2
10,"0","0","4","1x","J17/18 1x","Brett","Rob Roy BC","1431",,"Male","415",0:11:09.2,0:12:01.3,0:10:58.5,0:34:09.0,0:34:09.0
11,"206","0","4","4-","Mas F 4-","Whittaker","X-Press BC","1417","F","Male","424",0:12:21.6,0:12:55.5,0:12:23.8,0:37:40.9,0:34:14.9
12,"0","0","4","8+","Novice 8+","Development","Champion of the Thames","1404",,"Male","410",0:11:18.2,0:11:38.0,0:12:00.8,0:34:57.0,0:34:57.0
13,"0","0","4","2-","Club A 2-","Shaw","Cambridge 99","1422",,"Male","412",0:11:15.8,0:11:42.0,0:12:01.8,0:34:59.6,0:34:59.6
14,"57","0","4","4x-","Women Mas C/D/E 4x-","Sharon's crew","Rob Roy / XPress","1416","C","Female","419",0:11:51.0,0:12:26.4,0:11:40.9,0:35:58.3,0:35:01.3
15,"0","0","4","8+","Novice 8+","Emmings","Chesterton RC","1405",,"Male","409",0:12:09.8,0:11:35.7,0:11:37.1,0:35:22.6,0:35:22.6
16,"157","0","4","1x","Mas D/E 1x","Jones","Champion of the Thames","1435","E","Male","428",0:12:26.4,0:13:03.2,0:12:30.8,0:38:00.4,0:35:23.4
17,"112","0","4","2-","Mas C/D 2-","Goyder/Bailey","X-Press BC","1423","D","Male","422",0:12:25.2,0:12:52.1,0:12:37.7,0:37:55.0,0:36:03.0
18,"157","0","4","1x","Mas D/E 1x","Richard","Chesterton RC","1437","E","Male","433",0:12:46.1,0:13:42.3,0:12:51.8,0:39:20.2,0:36:43.2
19,"51","0","4","8+","Women Mas C-E 8+","Progression Squad (F&J)","Cantabrigian","1412","C","Female","427",0:12:31.5,0:13:02.0,0:12:05.0,0:37:38.5,0:36:47.5
20,"51","0","4","8+","Women Mas C-E 8+","Captains Crew","Champion of the Thames","1413","C","Female","421",0:12:26.4,0:12:49.4,0:12:22.8,0:37:38.6,0:36:47.6
21,"0","0","4","8+","Women Club B 8+","Campbell","Chesterton RC","1408",,"Female","423",0:12:05.1,0:12:53.8,0:11:52.1,0:36:51.0,0:36:51.0
22,"157","0","4","1x","Mas D/E 1x","Redley","Cambridge 99","1436","E","Male","434",0:12:55.1,0:13:45.1,0:13:17.3,0:39:57.5,0:37:20.5
23,"0","0","4","1x","Club A 1x","Nicholas Sinclair","City of Cambridge Rowing Club","1432",,"Male","425",0:12:09.8,0:12:55.7,0:12:28.7,0:37:34.2,0:37:34.2
24,"0","0","4","2x","Women Club 2x","Pratten-Watson","Cambridge 99","1430",,"Female","426",0:12:25.9,0:12:56.2,0:12:52.3,0:38:14.4,0:38:14.4
25,"0","0","4","2x","Women J16/17 2x","Bella and Priya","Rob Roy BC","1433",,"Female","429",0:12:22.2,0:13:05.3,0:12:51.0,0:38:18.5,0:38:18.5
26,"0","0","4","4-","Women Club 4-","Burgess","Chesterton RC","1421",,"Female","431",0:12:15.7,0:13:30.8,0:12:32.3,0:38:18.8,0:38:18.8
27,"216","0","4","1x","Mas F/G 1x","Johnson","Isle of Ely","1439","F","Male","437",0:13:47.7,0:14:31.9,0:13:43.4,0:42:03.0,0:38:27.0
28,"277","0","4","1x","Mas F/G 1x","Adrian Tollett","City of Cambridge Rowing Club","1441","G","Male","440",0:14:32.5,0:15:08.7,0:14:17.7,0:43:58.9,0:39:21.9
29,"66","0","4","4+","Women Club B 4+","Press Gang","X-Press BC","1425","C","Female","436",0:14:16.3,0:14:21.6,0:12:56.7,0:41:34.6,0:40:28.6
30,"0","0","4","1x","Women J16/17 1x","Rosalyn","Cambridge 99","1445",,"Female","438",0:13:11.8,0:14:32.0,0:13:44.3,0:41:28.1,0:41:28.1
31,"216","0","4","1x","Mas F/G 1x","Millar","Champion of the Thames","1440","F","Male","435",0:19:08.7,0:14:07.9,0:13:26.4,0:46:43.0,0:43:07.0
32,"0","0","4","1x","Women Club B 1x","Parker","Chesterton RC","1442",,"Female","442",0:14:14.2,0:15:23.5,0:14:26.5,0:44:04.2,0:44:04.2
33,"0","0","4","1x","Women J16/17 1x","Jupe","St Neots","1448",,"Female","441",0:14:50.5,0:15:20.0,0:14:29.3,0:44:39.8,0:44:39.8
34,"0","0","4","1x","Women J16/17 1x","Pennington","St Neots","1444",,"Female","443",0:14:33.6,0:15:35.1,0:14:37.3,0:44:46.0,0:44:46.0
35,"0","0","4","2x","J14 2x","Archie","Cambridge 99","1434",,"Male","439",0:15:09.4,0:14:57.9,0:15:02.0,0:45:09.3,0:45:09.3
36,"0","0","4","2x","Women J13 2x","Thea and Lucy","Rob Roy BC","1451",,"Female","447",0:16:44.3,0:17:07.5,0:16:15.9,0:50:07.7,0:50:07.7
37,"0","0","4","2x","Skiff 2x","Granta Double","Granta Skiff Club","1452",,"Male","448",0:17:31.2,0:19:11.8,0:17:59.0,0:54:42.0,0:54:42.0
38,"61","0","4","2x","Mixed Mas C-E 2x","Wares","City of Cambridge Rowing Club","1429","C","Mixed","417",0:11:34.4,0:00:00.0,0:11:29.7,0:23:04.1,0:22:03.1
39,"16","0","4","4+","Mas B/C/D 4+","Martin","X-Press BC","1418","B","Male","416",0:11:22.5,0:00:00.0,0:11:14.8,0:22:37.3,0:22:21.3
40,"0","0","4","2x","Club 2x","Burgess/O'rourke","Chesterton RC","1427",,"Male","414",0:00:00.0,0:11:58.2,0:11:16.9,0:23:15.1,0:23:15.1
41,"0","0","4","4x+","Women J14/15 4x+","Chloe's crew","Rob Roy BC","1450",,"Female","432",0:12:29.9,0:00:00.0,0:12:52.8,0:25:22.7,0:25:22.7
42,"216","0","4","1x","Mas F/G 1x","Gould","Champion of the Thames","1438","F","Male","444",0:14:59.3,0:00:00.0,0:15:02.8,0:30:02.1,0:26:26.1
43,"0","0","4","1x","Women Novice 1x","Giulia","MECBC","1443",,"Female","449",0:14:20.4,0:00:00.0,0:13:55.3,0:28:15.7,0:28:15.7
44,"0","0","4","1x","Women J14/15 1x","Murphy","CCRC (St Marys)","1449",,"Female","445",0:15:09.8,0:00:00.0,0:15:26.0,0:30:35.8,0:30:35.8
45,"0","0","4","1x","Women J16/17 1x","Gisonni","St Neots","1446",,"Female","446",0:16:07.7,0:16:32.4,0:00:00.0,0:32:40.1,0:32:40.1
46,"103","0","4","4+","Mas B/C/D 4+","Part Timers","Cantabrigian","1419","D","Male","420",0:00:00.0,0:12:39.2,0:00:00.0,0:12:39.2,0:10:56.2
47,"0","0","4","8+","Novice 8+","M4 Novice","Cambridge 99","1407",,"Male","406",0:10:57.4,0:00:00.0,0:00:00.0,0:10:57.4,0:10:57.4
48,"0","0","4","8+","Women Student 8+","W1","Darwin College","2415",,"Female","-1",0:00:00.0,0:11:41.6,0:00:00.0,0:11:41.6,0:11:41.6
49,"0","0","4","8+","Student 8+","M2","Darwin College","2408",,"Male","-1",0:00:00.0,0:12:02.4,0:00:00.0,0:12:02.4,0:12:02.4
50,"0","0","4","2-","Club B","Pair","Rob Roy BC","2421",,"Male","-1",0:00:00.0,0:12:19.0,0:00:00.0,0:12:19.0,0:12:19.0
51,"0","0","4","1x","J17/18 1x","Daniel","Cambridge 99's","3450",,"Male","450",0:00:00.0,0:00:00.0,0:13:07.7,0:13:07.7,0:13:07.7
52,"0","0","4","4+","Women J18 4+","1st Squad","Cantabrigian","1424",,"Female","430",0:00:00.0,0:13:27.7,0:00:00.0,0:13:27.7,0:13:27.7
53,"0","0","4","8+","Novice 8+","Shark Bait","Cambridge 99","3411",,"Male","411",0:00:00.0,0:00:00.0,0:15:01.3,0:15:01.3,0:15:01.3
