Position,Handicap,Penalty,Division,BoatType,Category,Name,Club,Number,VetClass,Gender,BoatNumber,1000m,End,Raw Time,Total
38,"0","0","4","4x+","BR S","D (Gray 4x+)","University of Kent RC","432",,"Female","432",0:05:03.0,0:12:32.7,0:12:32.7,0:12:32.7
39,"0","0","4","4+","CRA J18","13 (Juniors 7)","Cantabrigian RC","437",,"Female","437",0:05:20.3,0:12:51.2,0:12:51.2,0:12:51.2
40,"0","0","4","8+","Stu B","7 (Wingfield)","University College London BC","444",,"Female","444",0:05:09.7,0:12:52.4,0:12:52.4,0:12:52.4
41,"0","0","4","8+","Stu B","7 (Cooper)","St Georges Hospital BC","445",,"Female","445",0:05:17.8,0:13:18.0,0:13:18.0,0:13:18.0
42,"0","0","4","8+","Stu B","7 (Gant)","St Barts and the Royal London","446",,"Female","446",0:05:34.5,0:13:30.0,0:13:30.0,0:13:30.0
43,"0","0","4","8+","Stu B","9 (Lowe)","Kings College London BC","447",,"Female","447",0:05:12.4,0:13:46.9,0:13:46.9,0:13:46.9
44,"0","0","4","8+","Stu B","7 (Balch)","Kings College London BC","439",,"Male","439",0:06:01.3,0:14:05.4,0:14:05.4,0:14:05.4
1,"0","0","5","8+","BR S1","B (Inman)","Cantabrigian RC","501",,"Male","501",0:03:33.6,0:08:41.9,0:08:41.9,0:08:41.9
2,"30","0","5","8+","CRA M","1 (Aquaphobes)","Cantabrigian RC","514","D","Male","514",0:03:51.5,0:09:25.8,0:09:25.8,0:08:55.8
3,"0","0","5","8+","BR S2","A (M1)","Churchill College BC","507",,"Male","507",0:03:38.8,0:08:56.8,0:08:56.8,0:08:56.8
4,"0","0","5","8+","Stu C1","2 (M1)","Christ's College BC","505",,"Male","505",0:03:40.8,0:09:00.1,0:09:00.1,0:09:00.1
5,"0","0","5","8+","Stu C1","3 (M1)","Jesus College BC","502",,"Male","502",0:03:39.1,0:09:00.9,0:09:00.9,0:09:00.9
6,"0","0","5","4x","BR S","E (Delta)","Norwich School BC","522",,"Male","522",0:03:44.4,0:09:18.6,0:09:18.6,0:09:18.6
7,"0","0","5","8+","Stu C1","3 (Richards)","RUMS BC","503",,"Male","503",0:03:55.0,0:09:28.5,0:09:28.5,0:09:28.5
8,"0","0","5","8+","Stu C1","1 (M1)","London School of Economics BC","504",,"Male","504",0:04:03.0,0:09:35.0,0:09:35.0,0:09:35.0
9,"0","0","5","8+","Stu C2","4 (Sidpra)","RUMS BC","508",,"Male","508",0:03:53.9,0:09:39.3,0:09:39.3,0:09:39.3
10,"0","0","5","4+","BR S1","M (India)","Norwich School BC","524",,"Male","524",0:03:59.5,0:09:42.5,0:09:42.5,0:09:42.5
11,"0","0","5","8+","Stu C2","4 (M2)","Queens' College BC","512",,"Male","512",0:03:52.6,0:09:43.7,0:09:43.7,0:09:43.7
12,"0","0","5","4+","Stu C1","3 (M1)","Fitzwilliam College BC","526",,"Male","526",0:03:56.2,0:09:46.0,0:09:46.0,0:09:46.0
13,"0","0","5","8+","Stu C1","1 (W1)","Newnham College BC","517",,"Female","517",0:04:02.9,0:09:56.1,0:09:56.1,0:09:56.1
14,"0","0","5","4+","Stu C2","2 (M2)","Emmanuel BC","527",,"Male","527",0:04:06.6,0:09:59.1,0:09:59.1,0:09:59.1
15,"0","0","5","8+","Stu C1","1 (W1)","Jesus College BC","516",,"Female","516",0:04:08.7,0:09:59.4,0:09:59.4,0:09:59.4
16,"0","0","5","4+","Stu C1","11 (Baryshnikov)","Kings College London BC","525",,"Male","525",0:04:08.5,0:10:11.0,0:10:11.0,0:10:11.0
17,"0","0","5","8+","BR S2","A (Hysen)","Royal Veterinary College BC","506",,"Male","506",0:04:17.8,0:10:15.6,0:10:15.6,0:10:15.6
18,"0","0","5","8+","BR S","C ()","Staines BC","515",,"Female","515",0:04:12.7,0:10:17.3,0:10:17.3,0:10:17.3
19,"0","0","5","8+","Stu C2","2 (M2)","London School of Economics BC","509",,"Male","509",0:04:09.5,0:10:20.9,0:10:20.9,0:10:20.9
20,"0","0","5","4x+","BR J17","K (Echo)","Norwich School BC","523",,"Male","523",0:04:16.0,0:10:23.2,0:10:23.2,0:10:23.2
21,"0","0","5","8+","Stu C1","1 (W1)","Selwyn College BC","518",,"Female","518",0:04:21.2,0:10:32.8,0:10:32.8,0:10:32.8
22,"0","0","5","4+","Stu C1","1 (W1)","Christ's College BC","533",,"Mixed","533",0:04:30.1,0:10:59.5,0:10:59.5,0:10:59.5
23,"0","0","5","4+","CRA S","2 (Death Star)","St Radegund BC","528",,"Male","528",0:04:37.4,0:11:07.2,0:11:07.2,0:11:07.2
24,"0","0","5","8+","Stu B","4 (NM1)","Fitzwilliam College BC","542",,"Male","542",0:04:50.2,0:11:13.8,0:11:13.8,0:11:13.8
25,"0","0","5","8+","CRA S","8 (Devi8)","Chesterton RC","513",,"Male","513",0:04:38.1,0:11:25.8,0:11:25.8,0:11:25.8
26,"0","0","5","4+","Stu C1","3 (W1)","London School of Economics BC","530",,"Female","530",0:04:43.7,0:11:26.0,0:11:26.0,0:11:26.0
27,"0","0","5","4+","Stu C1","5 (W1)","Churchill College BC","532",,"Female","532",0:04:38.5,0:11:27.4,0:11:27.4,0:11:27.4
28,"0","0","5","8+","Stu C2","4 (W2)","London School of Economics BC","520",,"Female","520",0:04:38.9,0:11:30.5,0:11:30.5,0:11:30.5
29,"0","0","5","4x+","CRA J15","6 (Emma's crew)","Rob Roy BC","540",,"Female","540",0:04:47.4,0:11:38.7,0:11:38.7,0:11:38.7
30,"0","0","5","8+","Stu B","4 (Beswick)","St Georges Hospital BC","543",,"Male","543",0:04:45.1,0:11:41.5,0:11:41.5,0:11:41.5
31,"0","0","5","8+","Stu C2","2 (Gooptu-O'Shea)","St Barts and the Royal London","521",,"Female","521",0:04:46.4,0:11:47.7,0:11:47.7,0:11:47.7
32,"0","0","5","8+","Stu B","5 (Brooks)","Royal Veterinary College BC","546",,"Female","546",0:04:51.3,0:11:54.8,0:11:54.8,0:11:54.8
33,"0","0","5","8+","Stu C2","3 (Martlet)","Worcester College BC","511",,"Male","511",0:04:57.0,0:11:59.7,0:11:59.7,0:11:59.7
34,"0","0","5","4+","BR S3","B (Carver)","Royal Veterinary College BC","535",,"Female","535",0:04:55.3,0:12:02.2,0:12:02.2,0:12:02.2
35,"0","0","5","4+","Stu C1","3 (Dupere)","St Barts and the Royal London","531",,"Female","531",0:04:59.7,0:12:08.4,0:12:08.4,0:12:08.4
36,"0","0","5","4x","BR S","5 (Richards)","Chesterton RC","529",,"Female","529",0:04:59.9,0:12:09.6,0:12:09.6,0:12:09.6
37,"0","0","5","4+","BR S3","B (Jones)","St Georges Hospital BC","534",,"Female","534",0:05:03.8,0:12:19.9,0:12:19.9,0:12:19.9
38,"0","0","5","4x+","CRA J14","5 (Lucy's crew)","Rob Roy BC","541",,"Female","541",0:05:02.5,0:12:28.0,0:12:28.0,0:12:28.0
39,"0","0","5","8x","CRA J15","14 (Juniors 8)","Cantabrigian RC","539",,"Mixed","539",0:05:17.2,0:12:41.8,0:12:41.8,0:12:41.8
40,"0","0","5","4+","Stu C2","5 (Cowie)","St Georges Hospital BC","537",,"Female","537",0:05:11.6,0:12:43.1,0:12:43.1,0:12:43.1
41,"0","0","5","8x","CRA J15","15 (Juniors 9)","Cantabrigian RC","538",,"Mixed","538",0:05:14.8,0:12:44.1,0:12:44.1,0:12:44.1
42,"0","0","5","8+","Stu B","5 (NW1)","Fitzwilliam College BC","545",,"Female","545",0:05:17.1,0:12:52.0,0:12:52.0,0:12:52.0
43,"0","0","5","8+","Stu B","8 (Potter)","Kings College London BC","544",,"Male","544",0:05:46.3,0:13:53.0,0:13:53.0,0:13:53.0
44,"0","0","5","8+","Stu B","6 (NW2)","Fitzwilliam College BC","549",,"Female","549",0:05:45.6,0:14:02.3,0:14:02.3,0:14:02.3
45,"0","0","5","8+","Stu B","10 (Tanaka)","Kings College London BC","547",,"Female","547",0:00:00.0,0:00:00.0,0:00:00.0,0:00:00.0
46,"0","0","5","8+","Stu B","5 (Nov women)","RUMS BC","548",,"Female","548",0:00:00.0,0:00:00.0,0:00:00.0,0:00:00.0
