Position,Handicap,Penalty,Division,BoatType,Category,Name,Club,Number,VetClass,Gender,BoatNumber,Jan Finish,Feb Finish,Mar Finish,Raw Time,Total
2,"92","0","3","8+","Mas D 8+","Poachers","Cantabrigian","1314","D","Male","309",0:10:34.6,0:11:26.6,0:10:36.9,0:32:38.1,0:31:06.1
3,"92","0","4","8+","Mas D 8+","8@8 B","City of Cambridge Rowing Club","1402","D","Male","413",0:11:07.4,0:11:45.6,0:10:52.4,0:33:45.4,0:32:13.4
4,"92","0","3","8+","Mas D 8+","Motley Crew","Cantabrigian","1315","D","Male","323",0:12:52.1,0:13:26.3,0:13:01.6,0:39:20.0,0:37:48.0
1,"134","0","1","8+","Mas E 8+","Lysander","Rob Roy / Leys School","1108","E","Male","105",0:10:04.2,0:10:29.0,0:09:54.1,0:30:27.3,0:28:13.3
2,"134","0","2","8+","Mas E 8+","Peloton","Champion of the Thames","1208","E","Male","207",0:11:04.5,0:11:24.8,0:10:32.5,0:33:01.8,0:30:47.8
3,"134","0","1","8+","Mas E 8+","Presidents 8","City of Cambridge Rowing Club","1110","E","Male","110",0:11:20.1,0:11:18.6,0:11:00.2,0:33:38.9,0:31:24.9
4,"134","0","1","8+","Mas E 8+","White","Isle of Ely","1111","E","Male","111",0:11:46.4,0:11:50.0,0:11:11.8,0:34:48.2,0:32:34.2
5,"134","0","1","8+","Mas E 8+","Argonauts","Champion of the Thames","1112","E","Male","125",0:12:36.8,0:12:31.4,0:11:58.1,0:37:06.3,0:34:52.3
6,"134","10","1","8+","Mas E 8+","Activ8","Cantabrigian","1107","E","Male","130",0:12:18.1,0:12:46.9,0:11:56.0,0:37:01.0,0:34:57.0
7,"134","0","1","8+","Mas E 8+","Dreadnoughts","Champion of the Thames","1109","E","Male","129",0:12:42.0,0:12:39.3,0:12:33.3,0:37:54.6,0:35:40.6
1,"238","0","2","8+","Mas G/H 8+","Hard-Pressed","X-Press BC","1209","G","Male","211",0:11:10.1,0:11:39.1,0:10:52.4,0:33:41.6,0:29:43.6
2,"300","0","1","8+","Mas G/H 8+","Cambridge Veterans","Cambridge Veterans RC","1115","H","Male","134",0:13:05.5,0:12:57.1,0:12:29.7,0:38:32.3,0:33:32.3
3,"238","0","1","8+","Mas G/H 8+","InVeterEight","Cantabrigian","1114","G","Male","127",0:12:38.0,0:12:35.2,0:12:25.0,0:37:38.2,0:33:40.2
1,"0","0","4","8+","Novice 8+","Hills Road Boys B","Cantabrigian","1403",,"Male","405",0:10:53.2,0:11:13.9,0:10:30.8,0:32:37.9,0:32:37.9
2,"0","0","4","8+","Novice 8+","M3 - Denisova","City of Cambridge Rowing Club","1406",,"Male","407",0:11:22.0,0:11:17.4,0:10:49.8,0:33:29.2,0:33:29.2
3,"0","0","4","8+","Novice 8+","Development","Champion of the Thames","1404",,"Male","410",0:11:18.2,0:11:38.0,0:12:00.8,0:34:57.0,0:34:57.0
4,"0","0","4","8+","Novice 8+","Emmings","Chesterton RC","1405",,"Male","409",0:12:09.8,0:11:35.7,0:11:37.1,0:35:22.6,0:35:22.6
5,"0","0","4","8+","Novice 8+","M4 Novice","Cambridge 99","1407",,"Male","406",0:10:57.4,0:00:00.0,0:00:00.0,0:10:57.4,0:10:57.4
6,"0","0","4","8+","Novice 8+","Shark Bait","Cambridge 99","3411",,"Male","411",0:00:00.0,0:00:00.0,0:15:01.3,0:15:01.3,0:15:01.3
1,"0","0","3","8+","Student 8+","M1","Darwin College Boat Club","1304",,"Male","301",0:09:38.2,0:09:57.3,0:09:33.2,0:29:08.7,0:29:08.7
2,"0","0","3","8+","Student 8+","Mens Dev","Clare Boat Club","1303",,"Male","-1",0:09:38.0,0:09:47.2,0:00:00.0,0:19:25.2,0:19:25.2
3,"0","0","3","8+","Student 8+","M1","Sidney Sussex Boat Club","3308",,"Male","308",0:00:00.0,0:00:00.0,0:09:47.8,0:09:47.8,0:09:47.8
4,"0","0","4","8+","Student 8+","M2","Darwin College","2408",,"Male","-1",0:00:00.0,0:12:02.4,0:00:00.0,0:12:02.4,0:12:02.4
1,"0","0","1","8+","Women Championship 8+","Senior Women","Cantabrigian","1105",,"Female","104",0:10:03.9,0:10:10.4,0:09:59.8,0:30:14.1,0:30:14.1
2,"0","0","1","8+","Women Championship 8+","Litina","Cambridge 99","1106",,"Female","-1",0:11:32.2,0:11:33.0,0:00:00.0,0:23:05.2,0:23:05.2
1,"0","0","2","8+","Women Club A 8+","Senior Women","Cantabrigian","1205",,"Female","215",0:11:07.0,0:11:51.5,0:10:57.2,0:33:55.7,0:33:55.7
2,"0","0","2","8+","Women Club A 8+","Senior club A","Champion of the Thames","1207",,"Female","219",0:11:27.6,0:12:01.0,0:11:08.2,0:34:36.8,0:34:36.8
3,"0","0","2","8+","Women Club A 8+","Liddell ","Cambridge 99","1206",,"Female","-1",0:11:46.4,0:00:00.0,0:00:00.0,0:11:46.4,0:11:46.4
1,"0","0","2","8+","Women Club B 8+","Cantabrigian Intermediate Women","Cantabrigian","1213",,"Female","222",0:12:05.6,0:12:15.4,0:11:38.7,0:35:59.7,0:35:59.7
2,"0","0","2","8+","Women Club B 8+","Barkes","Chesterton RC","1211",,"Female","234",0:11:53.1,0:13:08.0,0:11:22.4,0:36:23.5,0:36:23.5
3,"0","0","1","8+","Women Club B 8+","Braithwaite","Cambridge 99","1210",,"Female","122",0:12:17.8,0:12:29.1,0:11:56.6,0:36:43.5,0:36:43.5
4,"0","0","4","8+","Women Club B 8+","Campbell","Chesterton RC","1408",,"Female","423",0:12:05.1,0:12:53.8,0:11:52.1,0:36:51.0,0:36:51.0
5,"0","0","2","8+","Women Club B 8+","De Stefano","Isle of Ely","1212",,"Female","226",0:12:41.1,0:12:29.8,0:12:27.3,0:37:38.2,0:37:38.2
6,"0","0","2","8+","Women Club B 8+","W3","Champion of the Thames","1214",,"Female","238",0:12:56.2,0:13:39.3,0:12:44.8,0:39:20.3,0:39:20.3
1,"0","0","1","8+","Women J18 8+","1st Squad","Cantabrigian","1116",,"Female","109",0:11:03.0,0:11:13.3,0:11:14.0,0:33:30.3,0:33:30.3
2,"0","0","2","8+","Women J18 8+","Liberty's crew","Rob Roy BC / St Neots","1216",,"Female","229",0:12:48.2,0:12:45.8,0:12:17.8,0:37:51.8,0:37:51.8
3,"0","0","1","8+","Women J18 8+","Junior women","Champion of the Thames","1117",,"Female","146",0:14:17.0,0:00:00.0,0:13:16.3,0:27:33.3,0:27:33.3
1,"145","0","4","8+","Women Mas C-E 8+","Senior women","Champion of the Thames","1414","E","Female","418",0:11:37.6,0:12:17.4,0:11:58.0,0:35:53.0,0:33:28.0
2,"51","0","4","8+","Women Mas C-E 8+","Progression Squad (F&J)","Cantabrigian","1412","C","Female","427",0:12:31.5,0:13:02.0,0:12:05.0,0:37:38.5,0:36:47.5
3,"51","0","4","8+","Women Mas C-E 8+","Captains Crew","Champion of the Thames","1413","C","Female","421",0:12:26.4,0:12:49.4,0:12:22.8,0:37:38.6,0:36:47.6
4,"51","0","2","8+","Women Mas C-E 8+","The Peregrines","Leys School BC","1215","C","Female","220",0:00:00.0,0:00:00.0,0:11:43.3,0:11:43.3,0:10:52.3
1,"0","0","1","8+","Women Novice 8+","Fairclough ","Cambridge 99","1119",,"Female","119",0:11:36.2,0:12:14.5,0:11:28.8,0:35:19.5,0:35:19.5
2,"0","0","1","8+","Women Novice 8+","Newby","Chesterton RC","1118",,"Female","136",0:13:06.2,0:13:07.1,0:12:46.6,0:38:59.9,0:38:59.9
3,"0","0","1","8+","Women Novice 8+","Racks Out","Cantabrigian","1120",,"Female","138",0:13:03.3,0:13:42.7,0:13:01.6,0:39:47.6,0:39:47.6
4,"0","0","1","8+","Women Novice 8+","W4","Champion of the Thames","1122",,"Female","139",0:13:31.4,0:13:44.2,0:13:51.8,0:41:07.4,0:41:07.4
5,"0","0","1","8+","Women Novice 8+","Shiver me timbers","Cambridge 99","1121",,"Female","141",0:13:33.6,0:14:29.3,0:13:09.5,0:41:12.4,0:41:12.4
1,"0","0","4","8+","Women Student 8+","W1","Darwin College","2415",,"Female","-1",0:00:00.0,0:11:41.6,0:00:00.0,0:11:41.6,0:11:41.6
2,"0","0","3","8+","Women Student 8+","Clare W. Dev","Clare Boat Club","1306",,"Female","-1",0:11:44.4,0:00:00.0,0:00:00.0,0:11:44.4,0:11:44.4
3,"0","0","3","8+","Women Student 8+","W3","Darwin College","2317",,"Female","-1",0:00:00.0,0:13:47.3,0:00:00.0,0:13:47.3,0:13:47.3
